"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419795182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419795182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220121
"http://webisa.webdatacommons.org/prov/419795182","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/419795182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419795182","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/419795182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128815557"
"http://webisa.webdatacommons.org/prov/419795182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92377516"
"http://webisa.webdatacommons.org/prov/419795182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175615809"
"http://webisa.webdatacommons.org/prov/419795182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276340366"
"http://webisa.webdatacommons.org/prov/419795182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195563305"
"http://webisa.webdatacommons.org/prov/419795182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419795182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/419795182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
