"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71039877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71039877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338257
"http://webisa.webdatacommons.org/prov/71039877","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/71039877","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/71039877","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/71039877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75043135"
"http://webisa.webdatacommons.org/prov/71039877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81716160"
"http://webisa.webdatacommons.org/prov/71039877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380891804"
"http://webisa.webdatacommons.org/prov/71039877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222190489"
"http://webisa.webdatacommons.org/prov/71039877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116372962"
"http://webisa.webdatacommons.org/prov/71039877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194106912"
"http://webisa.webdatacommons.org/prov/71039877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/71039877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71039877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71039877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/71039877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
