"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14712583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14712583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188491
"http://webisa.webdatacommons.org/prov/14712583","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/14712583","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/14712583","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/14712583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237810181"
"http://webisa.webdatacommons.org/prov/14712583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35546782"
"http://webisa.webdatacommons.org/prov/14712583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180288296"
"http://webisa.webdatacommons.org/prov/14712583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98801279"
"http://webisa.webdatacommons.org/prov/14712583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50020247"
"http://webisa.webdatacommons.org/prov/14712583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134958813"
"http://webisa.webdatacommons.org/prov/14712583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448428898"
"http://webisa.webdatacommons.org/prov/14712583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330267412"
"http://webisa.webdatacommons.org/prov/14712583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402690417"
"http://webisa.webdatacommons.org/prov/14712583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/14712583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/14712583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14712583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/14712583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/14712583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
