"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293933510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293933510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28008
"http://webisa.webdatacommons.org/prov/293933510","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/293933510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293933510","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/293933510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34777288"
"http://webisa.webdatacommons.org/prov/293933510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159462970"
"http://webisa.webdatacommons.org/prov/293933510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34636418"
"http://webisa.webdatacommons.org/prov/293933510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411932910"
"http://webisa.webdatacommons.org/prov/293933510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35079047"
"http://webisa.webdatacommons.org/prov/293933510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116545327"
"http://webisa.webdatacommons.org/prov/293933510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293933510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
