"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346489566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346489566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129127
"http://webisa.webdatacommons.org/prov/346489566","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346489566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346489566","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346489566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215853490"
"http://webisa.webdatacommons.org/prov/346489566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397299285"
"http://webisa.webdatacommons.org/prov/346489566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56822089"
"http://webisa.webdatacommons.org/prov/346489566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423180075"
"http://webisa.webdatacommons.org/prov/346489566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346489566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
