"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9337409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9337409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18559
"http://webisa.webdatacommons.org/prov/9337409","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9337409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9337409","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9337409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9539946"
"http://webisa.webdatacommons.org/prov/9337409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342596315"
"http://webisa.webdatacommons.org/prov/9337409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279190769"
"http://webisa.webdatacommons.org/prov/9337409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228370123"
"http://webisa.webdatacommons.org/prov/9337409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9337409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
