"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239615230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239615230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103068
"http://webisa.webdatacommons.org/prov/239615230","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/239615230","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239615230","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/239615230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441408060"
"http://webisa.webdatacommons.org/prov/239615230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372596865"
"http://webisa.webdatacommons.org/prov/239615230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335073995"
"http://webisa.webdatacommons.org/prov/239615230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232326376"
"http://webisa.webdatacommons.org/prov/239615230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17776806"
"http://webisa.webdatacommons.org/prov/239615230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34283036"
"http://webisa.webdatacommons.org/prov/239615230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/239615230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239615230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239615230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
