"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139072312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139072312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290935
"http://webisa.webdatacommons.org/prov/139072312","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/139072312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139072312","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/139072312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417535813"
"http://webisa.webdatacommons.org/prov/139072312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417589197"
"http://webisa.webdatacommons.org/prov/139072312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30843314"
"http://webisa.webdatacommons.org/prov/139072312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296211048"
"http://webisa.webdatacommons.org/prov/139072312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293821166"
"http://webisa.webdatacommons.org/prov/139072312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305944127"
"http://webisa.webdatacommons.org/prov/139072312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417649315"
"http://webisa.webdatacommons.org/prov/139072312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196378174"
"http://webisa.webdatacommons.org/prov/139072312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293451153"
"http://webisa.webdatacommons.org/prov/139072312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139072312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
