"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435290882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435290882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100749
"http://webisa.webdatacommons.org/prov/435290882","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/435290882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435290882","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/435290882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276508773"
"http://webisa.webdatacommons.org/prov/435290882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412950162"
"http://webisa.webdatacommons.org/prov/435290882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275958931"
"http://webisa.webdatacommons.org/prov/435290882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270753941"
"http://webisa.webdatacommons.org/prov/435290882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276956337"
"http://webisa.webdatacommons.org/prov/435290882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272408701"
"http://webisa.webdatacommons.org/prov/435290882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63612596"
"http://webisa.webdatacommons.org/prov/435290882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371190546"
"http://webisa.webdatacommons.org/prov/435290882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/435290882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
