"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441952223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441952223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314216
"http://webisa.webdatacommons.org/prov/441952223","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/441952223","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/441952223","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/441952223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46905277"
"http://webisa.webdatacommons.org/prov/441952223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297086759"
"http://webisa.webdatacommons.org/prov/441952223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194844149"
"http://webisa.webdatacommons.org/prov/441952223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425603001"
"http://webisa.webdatacommons.org/prov/441952223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262646678"
"http://webisa.webdatacommons.org/prov/441952223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174569258"
"http://webisa.webdatacommons.org/prov/441952223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23884551"
"http://webisa.webdatacommons.org/prov/441952223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42282042"
"http://webisa.webdatacommons.org/prov/441952223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/441952223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/441952223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441952223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/441952223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/441952223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441952223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
