"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311472960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311472960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479362
"http://webisa.webdatacommons.org/prov/311472960","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/311472960","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311472960","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/311472960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413982698"
"http://webisa.webdatacommons.org/prov/311472960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261876689"
"http://webisa.webdatacommons.org/prov/311472960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438175659"
"http://webisa.webdatacommons.org/prov/311472960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428742778"
"http://webisa.webdatacommons.org/prov/311472960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258603571"
"http://webisa.webdatacommons.org/prov/311472960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381599167"
"http://webisa.webdatacommons.org/prov/311472960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34647470"
"http://webisa.webdatacommons.org/prov/311472960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61688584"
"http://webisa.webdatacommons.org/prov/311472960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67040730"
"http://webisa.webdatacommons.org/prov/311472960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301739348"
"http://webisa.webdatacommons.org/prov/311472960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153078378"
"http://webisa.webdatacommons.org/prov/311472960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86172460"
"http://webisa.webdatacommons.org/prov/311472960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138767177"
"http://webisa.webdatacommons.org/prov/311472960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274838850"
"http://webisa.webdatacommons.org/prov/311472960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2147835"
"http://webisa.webdatacommons.org/prov/311472960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261961084"
"http://webisa.webdatacommons.org/prov/311472960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138566599"
"http://webisa.webdatacommons.org/prov/311472960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267698811"
"http://webisa.webdatacommons.org/prov/311472960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449509354"
"http://webisa.webdatacommons.org/prov/311472960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311472960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311472960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
