"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59221952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100199
"http://webisa.webdatacommons.org/prov/59221952","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/59221952","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/59221952","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54253071"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424991313"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192608465"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58955143"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255064429"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110813041"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130077588"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37299161"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115630197"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126423879"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86266007"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447257696"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241833363"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302809516"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318483369"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312390001"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173588273"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431855583"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245906876"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103584528"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36261211"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9192166"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279963143"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/59221952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
