"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318373100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308555
"http://webisa.webdatacommons.org/prov/318373100","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/318373100","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/318373100","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353855420"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144480094"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15425655"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127790980"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43743230"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121787105"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324008292"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250604373"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410693914"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140650158"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183996003"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27790909"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4536444"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409751654"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225836460"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327963901"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327299326"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270927399"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311755943"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276762010"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425867058"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/318373100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
