"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312125218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312125218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378637
"http://webisa.webdatacommons.org/prov/312125218","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/312125218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312125218","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312125218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385452024"
"http://webisa.webdatacommons.org/prov/312125218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385022220"
"http://webisa.webdatacommons.org/prov/312125218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117315294"
"http://webisa.webdatacommons.org/prov/312125218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384828942"
"http://webisa.webdatacommons.org/prov/312125218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31789583"
"http://webisa.webdatacommons.org/prov/312125218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/312125218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
