"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321709478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321709478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561257
"http://webisa.webdatacommons.org/prov/321709478","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/321709478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321709478","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/321709478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156451124"
"http://webisa.webdatacommons.org/prov/321709478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408229508"
"http://webisa.webdatacommons.org/prov/321709478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27234504"
"http://webisa.webdatacommons.org/prov/321709478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5731155"
"http://webisa.webdatacommons.org/prov/321709478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357874138"
"http://webisa.webdatacommons.org/prov/321709478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115788692"
"http://webisa.webdatacommons.org/prov/321709478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61107309"
"http://webisa.webdatacommons.org/prov/321709478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344398600"
"http://webisa.webdatacommons.org/prov/321709478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88999678"
"http://webisa.webdatacommons.org/prov/321709478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61622989"
"http://webisa.webdatacommons.org/prov/321709478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390905063"
"http://webisa.webdatacommons.org/prov/321709478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72821019"
"http://webisa.webdatacommons.org/prov/321709478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145028205"
"http://webisa.webdatacommons.org/prov/321709478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433962487"
"http://webisa.webdatacommons.org/prov/321709478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321709478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/321709478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
