"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504539762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504539762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210445
"http://webisa.webdatacommons.org/prov/504539762","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/504539762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504539762","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/504539762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98391774"
"http://webisa.webdatacommons.org/prov/504539762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124884402"
"http://webisa.webdatacommons.org/prov/504539762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438017234"
"http://webisa.webdatacommons.org/prov/504539762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438028321"
"http://webisa.webdatacommons.org/prov/504539762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334593598"
"http://webisa.webdatacommons.org/prov/504539762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256418931"
"http://webisa.webdatacommons.org/prov/504539762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504539762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
