"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80294131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80294131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323298
"http://webisa.webdatacommons.org/prov/80294131","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80294131","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/80294131","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80294131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212783099"
"http://webisa.webdatacommons.org/prov/80294131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455640274"
"http://webisa.webdatacommons.org/prov/80294131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179129073"
"http://webisa.webdatacommons.org/prov/80294131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314415085"
"http://webisa.webdatacommons.org/prov/80294131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/80294131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80294131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/80294131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
