"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260816370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212605
"http://webisa.webdatacommons.org/prov/260816370","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/260816370","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/260816370","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202872896"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434574686"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382855300"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147088263"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311701751"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70607374"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215791502"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82776055"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212157573"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370145477"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382090385"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315788395"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97337548"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410858388"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455000132"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371379459"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5018116"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389040857"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215000625"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141749007"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211618253"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112878533"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117527455"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195095293"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260253035"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139282880"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426052045"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153641838"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120863408"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323404528"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373141716"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227888117"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122287572"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310190611"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228195024"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343847621"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328757427"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193055225"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361359226"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39830407"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59508470"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355168933"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329511508"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154307915"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412194370"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132336462"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22087129"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58162253"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33569270"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264080361"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439670030"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250886976"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/260816370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
