"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354558369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354558369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0988781
"http://webisa.webdatacommons.org/prov/354558369","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/354558369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354558369","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/354558369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269940904"
"http://webisa.webdatacommons.org/prov/354558369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298371901"
"http://webisa.webdatacommons.org/prov/354558369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281633874"
"http://webisa.webdatacommons.org/prov/354558369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390738822"
"http://webisa.webdatacommons.org/prov/354558369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136291242"
"http://webisa.webdatacommons.org/prov/354558369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287453852"
"http://webisa.webdatacommons.org/prov/354558369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/354558369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/354558369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
