"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497450429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497450429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183669
"http://webisa.webdatacommons.org/prov/497450429","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/497450429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497450429","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/497450429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230515243"
"http://webisa.webdatacommons.org/prov/497450429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156177789"
"http://webisa.webdatacommons.org/prov/497450429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56936717"
"http://webisa.webdatacommons.org/prov/497450429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151286164"
"http://webisa.webdatacommons.org/prov/497450429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217940831"
"http://webisa.webdatacommons.org/prov/497450429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/497450429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
