"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122125874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122125874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537844
"http://webisa.webdatacommons.org/prov/122125874","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122125874","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122125874","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122125874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432750667"
"http://webisa.webdatacommons.org/prov/122125874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233738659"
"http://webisa.webdatacommons.org/prov/122125874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429051830"
"http://webisa.webdatacommons.org/prov/122125874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122125874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122125874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
