"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484974323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484974323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229927
"http://webisa.webdatacommons.org/prov/484974323","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484974323","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484974323","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484974323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290800607"
"http://webisa.webdatacommons.org/prov/484974323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250211164"
"http://webisa.webdatacommons.org/prov/484974323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219361334"
"http://webisa.webdatacommons.org/prov/484974323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484974323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/484974323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
