"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56560359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56560359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16429
"http://webisa.webdatacommons.org/prov/56560359","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/56560359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56560359","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/56560359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346640398"
"http://webisa.webdatacommons.org/prov/56560359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423821568"
"http://webisa.webdatacommons.org/prov/56560359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237348254"
"http://webisa.webdatacommons.org/prov/56560359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/56560359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
