"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324937057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324937057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202961
"http://webisa.webdatacommons.org/prov/324937057","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324937057","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324937057","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324937057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252638316"
"http://webisa.webdatacommons.org/prov/324937057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60547429"
"http://webisa.webdatacommons.org/prov/324937057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241606481"
"http://webisa.webdatacommons.org/prov/324937057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224302051"
"http://webisa.webdatacommons.org/prov/324937057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330222645"
"http://webisa.webdatacommons.org/prov/324937057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324937057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/324937057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
