"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469293061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43312
"http://webisa.webdatacommons.org/prov/469293061","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/469293061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469293061","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59906277"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277798740"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277930364"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235687199"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61462124"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61478877"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61540139"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423728555"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61764714"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61770579"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61795873"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61835540"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90299577"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93796589"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93703385"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61911610"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386640923"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61158940"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166060204"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232606602"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61225361"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232737609"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61144453"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232757919"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277668680"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232639845"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61322177"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232664049"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61236421"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277590360"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235573401"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61293717"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277700092"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260629691"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277743305"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61386507"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469293061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
