"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203072622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203072622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18566
"http://webisa.webdatacommons.org/prov/203072622","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/203072622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203072622","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/203072622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46473382"
"http://webisa.webdatacommons.org/prov/203072622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12831706"
"http://webisa.webdatacommons.org/prov/203072622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271354848"
"http://webisa.webdatacommons.org/prov/203072622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123761885"
"http://webisa.webdatacommons.org/prov/203072622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87586718"
"http://webisa.webdatacommons.org/prov/203072622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203072622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
