"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36379893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36379893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230775
"http://webisa.webdatacommons.org/prov/36379893","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/36379893","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36379893","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/36379893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253593577"
"http://webisa.webdatacommons.org/prov/36379893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252381203"
"http://webisa.webdatacommons.org/prov/36379893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362343602"
"http://webisa.webdatacommons.org/prov/36379893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388898763"
"http://webisa.webdatacommons.org/prov/36379893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240722959"
"http://webisa.webdatacommons.org/prov/36379893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8182541"
"http://webisa.webdatacommons.org/prov/36379893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165986413"
"http://webisa.webdatacommons.org/prov/36379893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36379893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/36379893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36379893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
