"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167168604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167168604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0933269
"http://webisa.webdatacommons.org/prov/167168604","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/167168604","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167168604","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/167168604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80757166"
"http://webisa.webdatacommons.org/prov/167168604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74311687"
"http://webisa.webdatacommons.org/prov/167168604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228754158"
"http://webisa.webdatacommons.org/prov/167168604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177853872"
"http://webisa.webdatacommons.org/prov/167168604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387228898"
"http://webisa.webdatacommons.org/prov/167168604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347439742"
"http://webisa.webdatacommons.org/prov/167168604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132039569"
"http://webisa.webdatacommons.org/prov/167168604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287879356"
"http://webisa.webdatacommons.org/prov/167168604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261112733"
"http://webisa.webdatacommons.org/prov/167168604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372035336"
"http://webisa.webdatacommons.org/prov/167168604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313630492"
"http://webisa.webdatacommons.org/prov/167168604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/167168604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/167168604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167168604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
