"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88360913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129445
"http://webisa.webdatacommons.org/prov/88360913","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/88360913","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/88360913","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209997456"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321387288"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381289927"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33114375"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116807254"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180912764"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18820935"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266552313"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14438261"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177911316"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97198034"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2268367"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147708471"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164907984"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402847352"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98594342"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131993694"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203419992"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88360913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
