"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95339609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95339609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159087
"http://webisa.webdatacommons.org/prov/95339609","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95339609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95339609","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/95339609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409645708"
"http://webisa.webdatacommons.org/prov/95339609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58901129"
"http://webisa.webdatacommons.org/prov/95339609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337441202"
"http://webisa.webdatacommons.org/prov/95339609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95339609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
