"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288881357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558331
"http://webisa.webdatacommons.org/prov/288881357","http://webisa.webdatacommons.org/ontology#hasFrequency",96
"http://webisa.webdatacommons.org/prov/288881357","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/288881357","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362423893"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311713882"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366269189"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146095006"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14723935"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326840236"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366242597"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147495598"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272152479"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36131217"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138815725"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291233236"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15291086"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432330174"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32195933"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310171908"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219825959"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167890866"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382321243"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29557951"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351060570"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103770400"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103780703"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12665834"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360195052"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331535549"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281553841"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336043806"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341826857"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360285397"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93964034"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313246723"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276909745"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426253906"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348026012"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178174041"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380879237"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178344959"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356608510"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233620697"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409168031"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359096877"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57106207"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349854847"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5694396"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355325931"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303339675"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355385800"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348579712"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387038836"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359342810"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348602669"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76856527"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233949829"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105076055"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76834515"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191805254"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76844927"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327334991"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380109975"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348996086"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401370852"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7886505"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272383006"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174933253"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408417123"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445267192"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361687413"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162821602"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384317249"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276303488"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308947259"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445341751"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147922978"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128238776"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414865577"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252761865"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218254337"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305236119"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83330344"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86594012"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408491683"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229604794"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408544794"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361975087"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297942194"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239282386"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116064850"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115427791"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456178916"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397438392"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95834687"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275569872"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29702989"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275836788"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288881357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
