"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243969553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243969553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236204
"http://webisa.webdatacommons.org/prov/243969553","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/243969553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243969553","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/243969553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412421530"
"http://webisa.webdatacommons.org/prov/243969553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445935025"
"http://webisa.webdatacommons.org/prov/243969553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245419275"
"http://webisa.webdatacommons.org/prov/243969553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398119538"
"http://webisa.webdatacommons.org/prov/243969553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301259786"
"http://webisa.webdatacommons.org/prov/243969553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12703817"
"http://webisa.webdatacommons.org/prov/243969553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336919427"
"http://webisa.webdatacommons.org/prov/243969553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243969553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
