"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95379668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95379668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0723687
"http://webisa.webdatacommons.org/prov/95379668","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95379668","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95379668","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95379668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159175617"
"http://webisa.webdatacommons.org/prov/95379668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157493758"
"http://webisa.webdatacommons.org/prov/95379668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176938541"
"http://webisa.webdatacommons.org/prov/95379668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12767516"
"http://webisa.webdatacommons.org/prov/95379668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/95379668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95379668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/95379668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
