"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471990490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471990490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245343
"http://webisa.webdatacommons.org/prov/471990490","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471990490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471990490","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471990490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296762843"
"http://webisa.webdatacommons.org/prov/471990490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93502493"
"http://webisa.webdatacommons.org/prov/471990490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121299851"
"http://webisa.webdatacommons.org/prov/471990490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376906853"
"http://webisa.webdatacommons.org/prov/471990490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471990490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
