"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215984193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215984193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158955
"http://webisa.webdatacommons.org/prov/215984193","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/215984193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215984193","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/215984193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375884202"
"http://webisa.webdatacommons.org/prov/215984193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23110939"
"http://webisa.webdatacommons.org/prov/215984193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115420905"
"http://webisa.webdatacommons.org/prov/215984193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357338067"
"http://webisa.webdatacommons.org/prov/215984193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96524038"
"http://webisa.webdatacommons.org/prov/215984193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44374239"
"http://webisa.webdatacommons.org/prov/215984193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43863533"
"http://webisa.webdatacommons.org/prov/215984193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55529614"
"http://webisa.webdatacommons.org/prov/215984193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410469339"
"http://webisa.webdatacommons.org/prov/215984193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237407595"
"http://webisa.webdatacommons.org/prov/215984193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377984209"
"http://webisa.webdatacommons.org/prov/215984193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238698077"
"http://webisa.webdatacommons.org/prov/215984193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197879628"
"http://webisa.webdatacommons.org/prov/215984193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107452285"
"http://webisa.webdatacommons.org/prov/215984193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434170008"
"http://webisa.webdatacommons.org/prov/215984193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69833435"
"http://webisa.webdatacommons.org/prov/215984193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193971586"
"http://webisa.webdatacommons.org/prov/215984193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227728093"
"http://webisa.webdatacommons.org/prov/215984193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331499808"
"http://webisa.webdatacommons.org/prov/215984193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215984193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
