"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49977134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49977134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668713
"http://webisa.webdatacommons.org/prov/49977134","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/49977134","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/49977134","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/49977134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315849597"
"http://webisa.webdatacommons.org/prov/49977134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315857107"
"http://webisa.webdatacommons.org/prov/49977134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76614743"
"http://webisa.webdatacommons.org/prov/49977134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76660342"
"http://webisa.webdatacommons.org/prov/49977134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420489875"
"http://webisa.webdatacommons.org/prov/49977134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111463118"
"http://webisa.webdatacommons.org/prov/49977134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49977134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49977134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49977134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
