"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29021364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29021364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143421
"http://webisa.webdatacommons.org/prov/29021364","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/29021364","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/29021364","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/29021364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373120332"
"http://webisa.webdatacommons.org/prov/29021364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270391574"
"http://webisa.webdatacommons.org/prov/29021364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280377526"
"http://webisa.webdatacommons.org/prov/29021364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62617904"
"http://webisa.webdatacommons.org/prov/29021364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123301025"
"http://webisa.webdatacommons.org/prov/29021364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62727010"
"http://webisa.webdatacommons.org/prov/29021364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373118619"
"http://webisa.webdatacommons.org/prov/29021364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29021364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/29021364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/29021364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/29021364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
