"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43292638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43292638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.758024
"http://webisa.webdatacommons.org/prov/43292638","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/43292638","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/43292638","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/43292638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221124122"
"http://webisa.webdatacommons.org/prov/43292638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236891852"
"http://webisa.webdatacommons.org/prov/43292638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363439215"
"http://webisa.webdatacommons.org/prov/43292638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48532525"
"http://webisa.webdatacommons.org/prov/43292638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263308529"
"http://webisa.webdatacommons.org/prov/43292638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449102957"
"http://webisa.webdatacommons.org/prov/43292638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104027930"
"http://webisa.webdatacommons.org/prov/43292638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263330864"
"http://webisa.webdatacommons.org/prov/43292638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239548394"
"http://webisa.webdatacommons.org/prov/43292638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91296551"
"http://webisa.webdatacommons.org/prov/43292638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246289625"
"http://webisa.webdatacommons.org/prov/43292638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254672941"
"http://webisa.webdatacommons.org/prov/43292638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374156213"
"http://webisa.webdatacommons.org/prov/43292638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302733636"
"http://webisa.webdatacommons.org/prov/43292638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363675574"
"http://webisa.webdatacommons.org/prov/43292638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50835333"
"http://webisa.webdatacommons.org/prov/43292638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44678651"
"http://webisa.webdatacommons.org/prov/43292638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379726485"
"http://webisa.webdatacommons.org/prov/43292638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182751427"
"http://webisa.webdatacommons.org/prov/43292638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/43292638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43292638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43292638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/43292638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
