"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151258159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151258159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214217
"http://webisa.webdatacommons.org/prov/151258159","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/151258159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151258159","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/151258159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40460759"
"http://webisa.webdatacommons.org/prov/151258159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200730830"
"http://webisa.webdatacommons.org/prov/151258159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179803249"
"http://webisa.webdatacommons.org/prov/151258159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318085832"
"http://webisa.webdatacommons.org/prov/151258159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447036323"
"http://webisa.webdatacommons.org/prov/151258159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/151258159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
