"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68159498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68159498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27724
"http://webisa.webdatacommons.org/prov/68159498","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/68159498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68159498","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/68159498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252648400"
"http://webisa.webdatacommons.org/prov/68159498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423740946"
"http://webisa.webdatacommons.org/prov/68159498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199557481"
"http://webisa.webdatacommons.org/prov/68159498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405920539"
"http://webisa.webdatacommons.org/prov/68159498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/68159498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68159498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
