"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390260573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390260573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243732
"http://webisa.webdatacommons.org/prov/390260573","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390260573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390260573","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390260573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196621110"
"http://webisa.webdatacommons.org/prov/390260573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382482337"
"http://webisa.webdatacommons.org/prov/390260573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407154584"
"http://webisa.webdatacommons.org/prov/390260573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390260573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390260573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
