"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140903563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140903563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179871
"http://webisa.webdatacommons.org/prov/140903563","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140903563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140903563","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140903563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221515168"
"http://webisa.webdatacommons.org/prov/140903563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191433607"
"http://webisa.webdatacommons.org/prov/140903563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152280194"
"http://webisa.webdatacommons.org/prov/140903563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140903563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
