"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338276256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338276256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203283
"http://webisa.webdatacommons.org/prov/338276256","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338276256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338276256","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338276256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377564162"
"http://webisa.webdatacommons.org/prov/338276256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110611290"
"http://webisa.webdatacommons.org/prov/338276256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272199140"
"http://webisa.webdatacommons.org/prov/338276256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338276256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
