"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214102338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214102338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.082797
"http://webisa.webdatacommons.org/prov/214102338","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/214102338","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214102338","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214102338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371840770"
"http://webisa.webdatacommons.org/prov/214102338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285617968"
"http://webisa.webdatacommons.org/prov/214102338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393724274"
"http://webisa.webdatacommons.org/prov/214102338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349158774"
"http://webisa.webdatacommons.org/prov/214102338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393729846"
"http://webisa.webdatacommons.org/prov/214102338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393737225"
"http://webisa.webdatacommons.org/prov/214102338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393690826"
"http://webisa.webdatacommons.org/prov/214102338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393712003"
"http://webisa.webdatacommons.org/prov/214102338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214102338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/214102338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/214102338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
