"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86662304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86662304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496004
"http://webisa.webdatacommons.org/prov/86662304","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/86662304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86662304","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/86662304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408781232"
"http://webisa.webdatacommons.org/prov/86662304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31191583"
"http://webisa.webdatacommons.org/prov/86662304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237447664"
"http://webisa.webdatacommons.org/prov/86662304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193959251"
"http://webisa.webdatacommons.org/prov/86662304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46295051"
"http://webisa.webdatacommons.org/prov/86662304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16604937"
"http://webisa.webdatacommons.org/prov/86662304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212501701"
"http://webisa.webdatacommons.org/prov/86662304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224872925"
"http://webisa.webdatacommons.org/prov/86662304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160763511"
"http://webisa.webdatacommons.org/prov/86662304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30514874"
"http://webisa.webdatacommons.org/prov/86662304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77487880"
"http://webisa.webdatacommons.org/prov/86662304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357038773"
"http://webisa.webdatacommons.org/prov/86662304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373806548"
"http://webisa.webdatacommons.org/prov/86662304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/86662304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86662304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
