"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178308154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501831
"http://webisa.webdatacommons.org/prov/178308154","http://webisa.webdatacommons.org/ontology#hasFrequency",193
"http://webisa.webdatacommons.org/prov/178308154","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/178308154","http://webisa.webdatacommons.org/ontology#hasPldSpread",90
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176499498"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41552415"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301634456"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78211452"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242294215"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345957320"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455720086"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455779497"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237619443"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369255532"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421268474"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424256650"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310620605"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35074371"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320645995"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448213851"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42126886"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302092332"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95910146"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156873890"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195032644"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277956740"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278021122"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279416431"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106749309"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320008947"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429002874"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40511509"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313715345"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319697878"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314123139"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27219165"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431136849"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198174780"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164030610"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346059792"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340419628"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153407391"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105422021"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73310391"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324815528"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400780128"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416177113"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5672618"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179255075"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424773496"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320931407"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164630999"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107119465"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312502462"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141390402"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123122681"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133270094"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266250120"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216498040"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64612261"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144797897"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21651622"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107108598"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272769394"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246142980"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189143255"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144988824"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217809808"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327003252"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333574816"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31601536"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432722323"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254423683"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21815867"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376962517"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74486401"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116735305"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340602149"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410349938"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340724570"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190513722"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299311458"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323658383"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65931822"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348117895"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391052875"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202165347"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289259625"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202168480"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452461282"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363027266"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255327608"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41237882"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255307208"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375425880"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256594343"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299081644"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22686258"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393247860"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5024880"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359414071"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415233818"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37735963"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180001706"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314909393"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314918207"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215040587"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151002124"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453914121"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263431332"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144452800"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343096697"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151078868"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257024404"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343023049"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315079907"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226532086"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315100278"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6826061"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280038809"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75751111"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418311519"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81780009"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92330407"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437273908"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335372112"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245003514"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217336311"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242853705"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136571080"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363962726"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167422097"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203008674"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322163312"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309486995"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119435983"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10456361"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364042061"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37853581"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37830204"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184652044"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91999122"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37833383"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175069048"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328154241"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454065259"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93088388"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453962305"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174981106"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243309157"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102722516"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275015210"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184939352"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186072058"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105416230"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419640537"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294389087"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185924253"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232554524"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174564038"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109222345"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232725040"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186178990"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93039884"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370180226"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244701697"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444564277"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140838695"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184507363"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92902181"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83187499"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425619292"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369145597"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428943573"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168122778"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37053579"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335845728"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414114903"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259524757"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112990424"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109824011"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338758064"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276634274"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223678015"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301759341"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77526720"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27597091"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28522938"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420566415"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5330543"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439199660"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244460864"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220882720"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220149614"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233164359"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/178308154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
