"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21537289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21537289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236961
"http://webisa.webdatacommons.org/prov/21537289","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21537289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21537289","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21537289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332493428"
"http://webisa.webdatacommons.org/prov/21537289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271952118"
"http://webisa.webdatacommons.org/prov/21537289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15066425"
"http://webisa.webdatacommons.org/prov/21537289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/21537289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21537289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
