"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283220672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283220672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185755
"http://webisa.webdatacommons.org/prov/283220672","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/283220672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283220672","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/283220672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442105117"
"http://webisa.webdatacommons.org/prov/283220672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351253398"
"http://webisa.webdatacommons.org/prov/283220672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159266014"
"http://webisa.webdatacommons.org/prov/283220672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49943510"
"http://webisa.webdatacommons.org/prov/283220672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411141281"
"http://webisa.webdatacommons.org/prov/283220672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283220672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283220672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
