"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419216997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419216997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230506
"http://webisa.webdatacommons.org/prov/419216997","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419216997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419216997","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419216997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401066174"
"http://webisa.webdatacommons.org/prov/419216997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43670818"
"http://webisa.webdatacommons.org/prov/419216997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437651907"
"http://webisa.webdatacommons.org/prov/419216997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111314723"
"http://webisa.webdatacommons.org/prov/419216997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419216997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419216997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
