"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31978005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31978005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346197
"http://webisa.webdatacommons.org/prov/31978005","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/31978005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31978005","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/31978005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251044348"
"http://webisa.webdatacommons.org/prov/31978005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404921616"
"http://webisa.webdatacommons.org/prov/31978005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165933026"
"http://webisa.webdatacommons.org/prov/31978005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18195123"
"http://webisa.webdatacommons.org/prov/31978005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253097516"
"http://webisa.webdatacommons.org/prov/31978005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60956345"
"http://webisa.webdatacommons.org/prov/31978005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31978005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
