"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146391499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146391499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28443
"http://webisa.webdatacommons.org/prov/146391499","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/146391499","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146391499","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/146391499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448497242"
"http://webisa.webdatacommons.org/prov/146391499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258115353"
"http://webisa.webdatacommons.org/prov/146391499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286546706"
"http://webisa.webdatacommons.org/prov/146391499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404908556"
"http://webisa.webdatacommons.org/prov/146391499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33565591"
"http://webisa.webdatacommons.org/prov/146391499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438750555"
"http://webisa.webdatacommons.org/prov/146391499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448431517"
"http://webisa.webdatacommons.org/prov/146391499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146391499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146391499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
