"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76516178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76516178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272068
"http://webisa.webdatacommons.org/prov/76516178","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/76516178","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76516178","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/76516178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48222860"
"http://webisa.webdatacommons.org/prov/76516178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170161752"
"http://webisa.webdatacommons.org/prov/76516178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281055611"
"http://webisa.webdatacommons.org/prov/76516178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48271117"
"http://webisa.webdatacommons.org/prov/76516178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115409822"
"http://webisa.webdatacommons.org/prov/76516178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417196661"
"http://webisa.webdatacommons.org/prov/76516178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48288379"
"http://webisa.webdatacommons.org/prov/76516178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355838677"
"http://webisa.webdatacommons.org/prov/76516178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153521750"
"http://webisa.webdatacommons.org/prov/76516178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23845346"
"http://webisa.webdatacommons.org/prov/76516178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253395266"
"http://webisa.webdatacommons.org/prov/76516178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/76516178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/76516178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/76516178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
