"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294609451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294609451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13761
"http://webisa.webdatacommons.org/prov/294609451","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/294609451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294609451","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/294609451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210170373"
"http://webisa.webdatacommons.org/prov/294609451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295959089"
"http://webisa.webdatacommons.org/prov/294609451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145958717"
"http://webisa.webdatacommons.org/prov/294609451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230932413"
"http://webisa.webdatacommons.org/prov/294609451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296047501"
"http://webisa.webdatacommons.org/prov/294609451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294609451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
