"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57496768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57496768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132482
"http://webisa.webdatacommons.org/prov/57496768","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57496768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57496768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57496768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382818218"
"http://webisa.webdatacommons.org/prov/57496768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253102210"
"http://webisa.webdatacommons.org/prov/57496768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383229521"
"http://webisa.webdatacommons.org/prov/57496768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57496768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57496768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
