"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_filipino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
"http://webisa.webdatacommons.org/concept/_thai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
"http://webisa.webdatacommons.org/concept/_spanish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
"http://webisa.webdatacommons.org/concept/_arabic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
"http://webisa.webdatacommons.org/concept/_korean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
"http://webisa.webdatacommons.org/concept/_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
"http://webisa.webdatacommons.org/concept/_chinese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
"http://webisa.webdatacommons.org/concept/_turkish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
"http://webisa.webdatacommons.org/concept/_portuguese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
"http://webisa.webdatacommons.org/concept/_hindi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
"http://webisa.webdatacommons.org/concept/_hindu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
"http://webisa.webdatacommons.org/concept/_indonesian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
"http://webisa.webdatacommons.org/concept/_japanese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
"http://webisa.webdatacommons.org/concept/_urdu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
"http://webisa.webdatacommons.org/concept/_vietnamese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
"http://webisa.webdatacommons.org/concept/_tibetan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
"http://webisa.webdatacommons.org/concept/_mandarin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
"http://webisa.webdatacommons.org/concept/chinese_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
"http://webisa.webdatacommons.org/concept/_thaus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
"http://webisa.webdatacommons.org/concept/_cantonese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
"http://webisa.webdatacommons.org/concept/mandarin_chinese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
"http://webisa.webdatacommons.org/concept/_tamil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
"http://webisa.webdatacommons.org/concept/_sanskrit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
"http://webisa.webdatacommons.org/concept/_tagalog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/asian_language_"
