"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416298208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416298208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114366
"http://webisa.webdatacommons.org/prov/416298208","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/416298208","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416298208","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416298208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190446991"
"http://webisa.webdatacommons.org/prov/416298208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269471233"
"http://webisa.webdatacommons.org/prov/416298208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362584594"
"http://webisa.webdatacommons.org/prov/416298208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131483294"
"http://webisa.webdatacommons.org/prov/416298208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352150434"
"http://webisa.webdatacommons.org/prov/416298208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352150435"
"http://webisa.webdatacommons.org/prov/416298208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51042307"
"http://webisa.webdatacommons.org/prov/416298208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416298208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/416298208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
