"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155400527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155400527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383746
"http://webisa.webdatacommons.org/prov/155400527","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/155400527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155400527","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/155400527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330410899"
"http://webisa.webdatacommons.org/prov/155400527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93276342"
"http://webisa.webdatacommons.org/prov/155400527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138319267"
"http://webisa.webdatacommons.org/prov/155400527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93255872"
"http://webisa.webdatacommons.org/prov/155400527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93257180"
"http://webisa.webdatacommons.org/prov/155400527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93273534"
"http://webisa.webdatacommons.org/prov/155400527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141443347"
"http://webisa.webdatacommons.org/prov/155400527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93276319"
"http://webisa.webdatacommons.org/prov/155400527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93251893"
"http://webisa.webdatacommons.org/prov/155400527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93255345"
"http://webisa.webdatacommons.org/prov/155400527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58487905"
"http://webisa.webdatacommons.org/prov/155400527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420935166"
"http://webisa.webdatacommons.org/prov/155400527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138630791"
"http://webisa.webdatacommons.org/prov/155400527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58410669"
"http://webisa.webdatacommons.org/prov/155400527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145476869"
"http://webisa.webdatacommons.org/prov/155400527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102355982"
"http://webisa.webdatacommons.org/prov/155400527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13310619"
"http://webisa.webdatacommons.org/prov/155400527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139122427"
"http://webisa.webdatacommons.org/prov/155400527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447076400"
"http://webisa.webdatacommons.org/prov/155400527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420536682"
"http://webisa.webdatacommons.org/prov/155400527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155400527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
