"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383879558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383879558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150529
"http://webisa.webdatacommons.org/prov/383879558","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/383879558","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/383879558","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/383879558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312316796"
"http://webisa.webdatacommons.org/prov/383879558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33175498"
"http://webisa.webdatacommons.org/prov/383879558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380498203"
"http://webisa.webdatacommons.org/prov/383879558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374108518"
"http://webisa.webdatacommons.org/prov/383879558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142507832"
"http://webisa.webdatacommons.org/prov/383879558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383879558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383879558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/383879558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
