"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1467425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1467425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150702
"http://webisa.webdatacommons.org/prov/1467425","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1467425","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/1467425","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1467425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66290295"
"http://webisa.webdatacommons.org/prov/1467425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174205882"
"http://webisa.webdatacommons.org/prov/1467425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60147859"
"http://webisa.webdatacommons.org/prov/1467425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326793563"
"http://webisa.webdatacommons.org/prov/1467425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1467425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1467425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/1467425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
