"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470866248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470866248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348994
"http://webisa.webdatacommons.org/prov/470866248","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/470866248","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/470866248","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/470866248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26454218"
"http://webisa.webdatacommons.org/prov/470866248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139854721"
"http://webisa.webdatacommons.org/prov/470866248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407194639"
"http://webisa.webdatacommons.org/prov/470866248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154052376"
"http://webisa.webdatacommons.org/prov/470866248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185624689"
"http://webisa.webdatacommons.org/prov/470866248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156080012"
"http://webisa.webdatacommons.org/prov/470866248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394436846"
"http://webisa.webdatacommons.org/prov/470866248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60948993"
"http://webisa.webdatacommons.org/prov/470866248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243145633"
"http://webisa.webdatacommons.org/prov/470866248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/470866248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/470866248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470866248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470866248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470866248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
