"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373449444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373449444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236666
"http://webisa.webdatacommons.org/prov/373449444","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/373449444","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373449444","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/373449444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456063279"
"http://webisa.webdatacommons.org/prov/373449444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33369756"
"http://webisa.webdatacommons.org/prov/373449444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213335693"
"http://webisa.webdatacommons.org/prov/373449444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250049108"
"http://webisa.webdatacommons.org/prov/373449444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263102091"
"http://webisa.webdatacommons.org/prov/373449444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307681007"
"http://webisa.webdatacommons.org/prov/373449444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186884111"
"http://webisa.webdatacommons.org/prov/373449444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373449444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/373449444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373449444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
