"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494895118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494895118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592485
"http://webisa.webdatacommons.org/prov/494895118","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/494895118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494895118","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/494895118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212620009"
"http://webisa.webdatacommons.org/prov/494895118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125215569"
"http://webisa.webdatacommons.org/prov/494895118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409057983"
"http://webisa.webdatacommons.org/prov/494895118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208445167"
"http://webisa.webdatacommons.org/prov/494895118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407056963"
"http://webisa.webdatacommons.org/prov/494895118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180700126"
"http://webisa.webdatacommons.org/prov/494895118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159435515"
"http://webisa.webdatacommons.org/prov/494895118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435986153"
"http://webisa.webdatacommons.org/prov/494895118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101017950"
"http://webisa.webdatacommons.org/prov/494895118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85057875"
"http://webisa.webdatacommons.org/prov/494895118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494895118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494895118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
