"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317556021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317556021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125978
"http://webisa.webdatacommons.org/prov/317556021","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/317556021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317556021","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/317556021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425864948"
"http://webisa.webdatacommons.org/prov/317556021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425890388"
"http://webisa.webdatacommons.org/prov/317556021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451177663"
"http://webisa.webdatacommons.org/prov/317556021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166514395"
"http://webisa.webdatacommons.org/prov/317556021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305541131"
"http://webisa.webdatacommons.org/prov/317556021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327029847"
"http://webisa.webdatacommons.org/prov/317556021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208618200"
"http://webisa.webdatacommons.org/prov/317556021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425757857"
"http://webisa.webdatacommons.org/prov/317556021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38774110"
"http://webisa.webdatacommons.org/prov/317556021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/317556021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
