"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466993604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555031
"http://webisa.webdatacommons.org/prov/466993604","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/466993604","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/466993604","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77432451"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422817823"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390155219"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148619680"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239031578"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353442096"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268883457"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64659475"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455098571"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194134790"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194811397"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319081696"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92673955"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267702637"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362556239"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121207508"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121211516"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405097266"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77585973"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9919492"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118133438"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323893169"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217013812"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94419564"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466993604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
